"Distance (miles)","Boise","Idaho Falls","Pocatello","Coeur d'Alene","Twin Falls","Lewiston","Moscow","Meridian","Nampa","Caldwell","Post Falls","Rexburg","Eagle","Kuna","Notus"
"Boise","","280","235","458","127","267","294","12","20","28","449","307","10","19","34"
"Idaho Falls","281","","51","477","164","592","561","288","296","305","486","28","292","296","311"
"Pocatello","235","51","","526","118","502","530","242","251","259","535","78","246","250","265"
"Coeur d'Alene","459","476","525","","583","116","84","450","442","434","10","471","451","455","430"
"Twin Falls","128","163","117","582","","395","423","135","143","152","573","190","139","143","158"
"Lewiston","267","592","503","116","395","","32","288","280","271","128","587","260","292","268"
"Moscow","295","560","609","84","424","32","","316","308","299","91","555","288","320","296"
"Meridian","12","288","242","449","135","289","317","","10","19","439","315","8","10","25"
"Nampa","20","296","250","441","143","281","309","10","","11","432","323","18","12","17"
"Caldwell","28","304","259","432","151","272","300","19","11","","422","331","19","23","8"
"Post Falls","450","485","534","9","573","128","90","441","433","424","","480","442","445","421"
"Rexburg","308","28","78","472","191","588","556","316","324","332","481","","319","323","338"
"Eagle","10","292","247","449","139","260","288","8","18","20","440","319","","17","26"
"Kuna","19","295","250","453","142","293","321","10","12","23","444","322","17","","30"
"Notus","34","311","265","429","158","269","297","25","17","9","420","338","26","30",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Idaho cities: ","","","","","","","","","","","","","","",""
"https://www.drivebestway.com/mileage-chart-with-distances-between-cities/us-idaho/","","","","","","","","","","","","","","",""
