"Distance (miles)","Grand Rapids","Warren","Ann Arbor","Lansing","Flint","Kalamazoo","Detroit","Marquette","Traverse City","Greenville","Escanaba","Houghton","Sterling Heights","Dearborn","Livonia"
"Grand Rapids","","153","133","66","114","50","159","402","142","33","382","501","160","155","143"
"Warren","153","","51","86","63","145","13","447","248","148","427","546","7","18","24"
"Ann Arbor","133","50","","67","56","100","42","440","242","128","420","539","57","35","27"
"Lansing","68","87","67","","52","73","92","394","180","63","374","493","94","89","77"
"Flint","114","63","57","52","","130","69","387","188","109","367","486","57","74","66"
"Kalamazoo","50","146","100","76","131","","139","470","191","83","450","569","153","134","122"
"Detroit","159","13","42","92","69","138","","453","254","153","433","552","22","7","18"
"Marquette","402","447","440","395","387","468","453","","286","395","66","100","441","458","450"
"Traverse City","142","247","240","182","187","192","253","287","","142","267","386","241","258","249"
"Greenville","33","149","129","61","110","84","154","395","141","","375","494","156","151","139"
"Escanaba","382","427","420","375","367","449","433","66","266","375","","161","421","438","430"
"Houghton","501","546","539","494","486","568","552","100","385","494","161","","540","557","549"
"Sterling Heights","159","7","58","93","57","152","21","441","241","154","421","540","","26","32"
"Dearborn","154","19","35","88","75","133","8","458","259","149","438","557","27","","14"
"Livonia","143","22","28","77","66","122","18","450","252","138","430","549","32","14",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Michigan cities: ","","","","","","","","","","","","","","",""
"https://www.drivebestway.com/mileage-chart-with-distances-between-cities/us-michigan/","","","","","","","","","","","","","","",""
