"Distance (miles)","Salt Lake City","Provo","Ogden","Logan","St. George","West Valley City","West Jordan","Orem","Layton","Taylorsville","Lehi","Murray","Bountiful","Riverton","Pleasant Grove"
"Salt Lake City","","45","37","81","303","11","14","40","25","10","30","9","11","21","36"
"Provo","45","","80","125","259","43","35","5","68","40","17","38","54","30","12"
"Ogden","37","80","","47","338","43","48","75","13","44","65","44","27","55","71"
"Logan","81","125","47","","382","87","92","119","57","89","110","88","72","100","116"
"St. George","303","259","338","382","","301","293","264","326","298","274","296","312","288","270"
"West Valley City","11","43","44","88","300","","8","37","31","5","28","8","18","15","34"
"West Jordan","14","35","49","93","293","9","","30","36","4","20","6","23","6","26"
"Orem","40","5","75","119","264","38","30","","62","34","11","32","49","25","5"
"Layton","25","68","13","57","326","31","35","63","","32","53","32","15","43","59"
"Taylorsville","10","40","44","89","297","5","4","34","32","","25","3","18","10","31"
"Lehi","30","16","65","110","274","28","20","11","53","25","","23","39","15","7"
"Murray","9","38","44","88","295","8","6","33","31","3","23","","18","13","29"
"Bountiful","11","54","27","72","312","18","22","49","15","18","39","18","","29","45"
"Riverton","21","30","55","100","288","15","6","25","43","10","15","13","29","","21"
"Pleasant Grove","36","12","71","115","269","34","26","5","59","31","7","29","45","21",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Utah cities: ","","","","","","","","","","","","","","",""
"https://www.drivebestway.com/mileage-chart-with-distances-between-cities/us-utah/","","","","","","","","","","","","","","",""
