"Distance (miles)","Berlin","Munich","Essen","Stuttgart","Dortmund","Düsseldorf","Bremen","Leipzig","Duisburg","Dresde","Bochum","Wuppertal","Bielefeld","Bonn","Mannheim"
"Berlin","","363","329","391","305","353","241","117","339","119","319","325","242","372","383"
"Munich","363","","393","137","392","380","475","267","391","287","384","384","372","347","214"
"Essen","327","394","","269","24","21","158","287","14","348","12","25","92","61","187"
"Stuttgart","392","137","264","","259","250","397","296","261","316","270","254","296","217","83"
"Dortmund","306","378","23","265","","43","145","260","40","321","13","30","71","78","183"
"Düsseldorf","346","380","21","255","43","","180","300","18","361","32","23","111","44","172"
"Bremen","242","475","154","400","145","179","","228","164","293","151","165","110","212","318"
"Leipzig","117","268","286","297","259","299","229","","302","70","274","279","229","309","288"
"Duisburg","340","391","14","266","40","17","165","306","","367","25","34","105","58","184"
"Dresde","119","287","348","315","321","361","292","70","364","","335","341","292","352","331"
"Bochum","319","385","12","273","13","31","151","276","24","337","","23","84","70","191"
"Wuppertal","326","385","23","260","30","22","165","280","33","341","21","","91","52","178"
"Bielefeld","243","372","95","296","71","119","110","229","105","293","85","91","","138","240"
"Bonn","369","346","58","221","74","45","209","309","56","353","65","49","134","","139"
"Mannheim","388","214","193","87","186","175","322","292","190","336","199","183","244","134",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Germany cities: ","","","","","","","","","","","","","","",""
"https://www.drivebestway.com/mileage-chart-with-distances-between-cities/de/","","","","","","","","","","","","","","",""
