"Distance (miles)","Portland","Lewiston","Bangor","Auburn","Augusta","Waterville","Caribou","South Portland","Biddeford","Sanford","Saco","Westbrook","Brunswick","Lincoln","Gorham"
"Portland","","34","129","34","55","74","299","3","18","35","18","7","26","177","12"
"Lewiston","35","","107","1","33","52","277","38","48","65","47","35","20","155","34"
"Bangor","129","107","","107","75","56","171","132","146","162","145","133","106","49","137"
"Auburn","34","1","107","","34","53","278","37","48","64","47","35","20","155","33"
"Augusta","56","34","75","35","","21","246","59","73","89","72","60","33","124","64"
"Waterville","74","53","55","53","21","","226","78","92","108","91","79","51","104","83"
"Caribou","299","277","172","278","246","226","","303","316","333","316","304","276","134","308"
"South Portland","3","37","132","36","59","77","302","","19","35","18","9","29","180","13"
"Biddeford","18","48","146","47","73","91","316","18","","18","1","18","43","194","17"
"Sanford","34","64","162","63","89","108","332","34","18","","19","34","59","210","27"
"Saco","17","47","145","46","72","90","315","17","1","19","","17","42","193","16"
"Westbrook","7","35","133","34","60","79","304","9","18","34","17","","31","181","4"
"Brunswick","26","19","105","20","32","51","276","30","43","60","43","31","","153","35"
"Lincoln","177","155","50","156","124","104","133","180","194","211","193","181","154","","185"
"Gorham","11","34","137","33","64","83","308","13","17","27","16","4","35","186",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Maine cities: ","","","","","","","","","","","","","","",""
"https://www.drivebestway.com/mileage-chart-with-distances-between-cities/us-maine/","","","","","","","","","","","","","","",""
