"Distance (miles)","Fargo","Bismarck","Grand Forks","Minot","West Fargo","Williston","Dickinson","Mandan","Jamestown","Grafton","New Rockford","Hettinger","Belcourt","Mott","Beach"
"Fargo","","193","78","299","6","419","289","197","94","123","153","342","247","301","350"
"Bismarck","193","","266","110","188","227","97","6","102","312","159","150","218","109","158"
"Grand Forks","78","266","","211","78","336","362","270","166","48","129","415","172","374","422"
"Minot","299","110","211","","294","125","183","114","208","205","116","236","110","195","244"
"West Fargo","6","188","78","294","","414","284","192","88","124","147","336","248","296","344"
"Williston","419","228","336","125","414","","131","223","328","331","240","195","235","188","153"
"Dickinson","289","97","362","183","284","130","","93","197","407","254","68","292","58","61"
"Mandan","197","6","270","114","192","222","93","","106","316","163","145","222","104","153"
"Jamestown","94","102","167","208","89","328","198","106","","212","59","250","173","210","258"
"Grafton","123","311","48","205","123","331","407","315","211","","137","460","134","419","468"
"New Rockford","153","158","129","116","148","240","254","162","59","137","","307","115","266","315"
"Hettinger","342","150","414","236","336","195","68","145","250","460","307","","344","42","126"
"Belcourt","248","219","173","110","248","235","292","222","173","134","115","345","","304","353"
"Mott","301","109","374","195","295","188","59","104","209","419","266","42","303","","119"
"Beach","350","158","422","244","344","152","61","153","258","468","315","126","352","119",""
"","","","","","","","","","","","","","","",""
"Mileage chart between North Dakota cities: ","","","","","","","","","","","","","","",""
"https://www.drivebestway.com/mileage-chart-with-distances-between-cities/us-north-dakota/","","","","","","","","","","","","","","",""
