"Distance (miles)","Des Moines","Cedar Rapids","Davenport","Sioux City","Iowa City","Waterloo","Ames","Dubuque","West Des Moines","Council Bluffs","Ankeny","Urbandale","Cedar Falls","Marion","Bettendorf"
"Des Moines","","127","166","198","113","127","34","201","10","128","12","10","122","134","170"
"Cedar Rapids","126","","80","264","28","54","104","72","136","254","128","131","63","7","84"
"Davenport","165","79","","343","55","133","188","72","175","293","167","170","142","86","4"
"Sioux City","199","264","344","","291","213","178","301","193","94","198","195","209","264","348"
"Iowa City","114","27","55","291","","81","136","84","123","241","115","119","90","34","59"
"Waterloo","128","54","134","213","82","","99","91","137","255","118","132","8","55","138"
"Ames","34","104","190","179","137","98","","186","43","161","24","39","94","110","194"
"Dubuque","200","72","71","300","84","91","186","","210","328","201","205","100","65","74"
"West Des Moines","10","136","176","193","123","137","43","210","","123","22","6","132","143","180"
"Council Bluffs","128","255","294","94","242","256","162","329","122","","138","124","251","262","299"
"Ankeny","12","129","168","207","115","118","24","203","22","137","","15","113","116","172"
"Urbandale","10","132","171","193","119","132","39","206","6","123","15","","128","139","175"
"Cedar Falls","123","63","143","208","91","8","94","100","132","250","113","128","","63","147"
"Marion","133","7","87","264","35","54","110","66","143","261","134","138","63","","91"
"Bettendorf","170","84","4","348","59","138","193","74","180","298","171","175","147","91",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Iowa cities: ","","","","","","","","","","","","","","",""
"https://www.drivebestway.com/mileage-chart-with-distances-between-cities/us-iowa/","","","","","","","","","","","","","","",""
