"Distance (miles)","Minneapolis","Saint Paul","Rochester","Duluth","Saint Cloud","International Falls","Bloomington","Brooklyn Park","Plymouth","Maple Grove","Woodbury","Eagan","Eden Prairie","Coon Rapids","Blaine"
"Minneapolis","","11","84","153","66","296","13","11","12","16","18","14","18","11","15"
"Saint Paul","11","","82","153","76","295","17","22","23","27","12","11","22","22","22"
"Rochester","83","78","","226","149","368","80","94","97","102","77","74","90","96","95"
"Duluth","153","149","226","","143","164","166","151","160","159","155","160","170","147","141"
"Saint Cloud","66","76","153","143","","271","76","57","58","54","84","80","69","59","63"
"International Falls","296","292","369","164","271","","309","294","303","302","298","303","313","290","284"
"Bloomington","13","19","80","166","76","309","","22","19","24","23","11","12","25","30"
"Brooklyn Park","11","21","98","151","56","294","22","","13","9","29","25","23","6","10"
"Plymouth","11","23","98","163","58","306","19","13","","6","30","27","12","19","23"
"Maple Grove","17","27","104","159","54","302","23","9","6","","35","31","16","15","19"
"Woodbury","18","9","79","154","83","297","24","29","30","35","","16","29","27","27"
"Eagan","14","13","75","160","79","303","11","25","28","32","15","","20","28","28"
"Eden Prairie","17","24","90","170","68","313","11","23","12","17","28","19","","26","30"
"Coon Rapids","12","19","96","147","59","290","25","7","19","15","28","28","26","","5"
"Blaine","15","19","96","142","62","284","30","10","23","19","27","28","30","6",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Minnesota cities: ","","","","","","","","","","","","","","",""
"https://www.drivebestway.com/mileage-chart-with-distances-between-cities/us-minnesota/","","","","","","","","","","","","","","",""
