"Distance (miles)","Omaha","Lincoln","Grand Island","Kearney","Hastings","North Platte","Columbus","Scottsbluff","Bellevue","Fremont","Norfolk","Papillion","La Vista","Crete","Wayne"
"Omaha","","56","148","185","160","279","87","454","11","36","112","12","10","82","106"
"Lincoln","56","","96","133","108","227","78","401","54","52","124","47","48","27","123"
"Grand Island","148","95","","42","26","145","63","319","146","110","106","139","140","91","136"
"Kearney","185","132","42","","50","99","115","273","183","179","158","176","177","128","188"
"Hastings","160","107","25","50","","144","90","319","158","154","133","151","152","78","163"
"North Platte","279","226","145","99","144","","209","176","277","273","233","270","271","222","282"
"Columbus","87","79","63","115","90","209","","383","97","47","46","88","87","79","73"
"Scottsbluff","454","401","319","273","319","177","384","","452","448","371","444","446","397","402"
"Bellevue","11","54","146","183","158","277","97","451","","46","122","9","10","80","116"
"Fremont","36","52","111","179","154","273","47","447","46","","76","38","36","76","70"
"Norfolk","113","124","106","158","133","233","45","371","124","76","","115","113","125","31"
"Papillion","12","47","139","176","151","270","87","444","9","36","112","","3","73","106"
"La Vista","10","48","140","177","152","271","87","446","10","36","113","3","","74","107"
"Crete","82","27","91","128","77","222","80","397","80","76","125","73","74","","126"
"Wayne","107","124","136","187","163","282","73","402","118","70","31","109","107","126",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Nebraska cities: ","","","","","","","","","","","","","","",""
"https://www.drivebestway.com/mileage-chart-with-distances-between-cities/us-nebraska/","","","","","","","","","","","","","","",""
