"Distance (miles)","Portland","Lewiston","Bangor","Auburn","Augusta","Waterville","Caribou","South Portland","Biddeford","Sanford","Saco","Westbrook","Brunswick","Lincoln","Gorham"
"Portland","","30","108","30","51","69","247","2","15","30","15","6","23","146","9"
"Lewiston","30","","86","1","26","42","219","32","44","54","43","30","18","121","31"
"Bangor","108","86","","87","60","45","147","108","123","137","122","111","85","41","113"
"Auburn","30","1","87","","27","43","219","32","43","53","43","30","18","122","31"
"Augusta","51","26","60","27","","18","196","52","66","78","65","53","29","96","55"
"Waterville","69","42","45","43","18","","178","70","84","96","83","71","47","79","72"
"Caribou","247","219","147","219","196","178","","247","261","272","261","248","225","106","250"
"South Portland","2","32","108","32","52","70","247","","15","30","14","7","23","147","10"
"Biddeford","15","44","123","43","66","84","261","15","","17","1","13","38","161","13"
"Sanford","30","54","137","53","78","96","272","30","17","","17","26","52","174","23"
"Saco","15","43","122","43","65","83","261","14","1","17","","13","37","160","12"
"Westbrook","6","30","111","30","53","71","248","7","13","26","13","","26","148","4"
"Brunswick","23","18","85","18","29","47","225","23","38","52","37","26","","123","29"
"Lincoln","146","121","41","122","96","79","106","147","161","174","160","148","123","","150"
"Gorham","9","31","113","31","55","72","250","10","13","23","12","4","29","150",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Maine cities: ","","","","","","","","","","","","","","",""
"https://www.drivebestway.com/mileage-chart-with-distances-between-cities/us-maine/","","","","","","","","","","","","","","",""
