"Distance (miles)","Boston","Worcester","Springfield","Lowell","Brockton","Fall River","Cambridge","New Bedford","Quincy","Lynn","Newton","Somerville","Lawrence","Framingham","Waltham"
"Boston","","45","91","31","25","53","3","58","10","12","9","3","28","23","12"
"Worcester","45","","52","40","59","57","42","70","52","55","36","43","51","21","37"
"Springfield","91","52","","93","105","102","88","115","98","101","82","89","103","71","83"
"Lowell","31","40","95","","50","77","23","82","40","31","26","28","12","33","22"
"Brockton","24","58","104","49","","32","28","37","16","35","25","27","52","31","28"
"Fall River","51","55","101","77","30","","55","15","43","62","52","55","79","51","56"
"Cambridge","4","41","88","23","28","55","","60","13","14","7","2","27","20","7"
"New Bedford","57","69","115","82","36","14","61","","49","68","58","60","85","65","61"
"Quincy","9","50","96","40","13","44","13","49","","20","15","12","37","28","17"
"Lynn","11","55","101","29","37","64","14","69","22","","20","12","23","33","19"
"Newton","10","36","82","27","26","54","8","59","15","21","","8","33","14","4"
"Somerville","3","43","89","23","28","55","1","60","13","14","8","","26","21","8"
"Lawrence","28","50","105","12","52","80","27","85","38","24","33","26","","43","32"
"Framingham","22","22","71","34","31","53","20","64","27","32","14","21","44","","15"
"Waltham","11","35","81","22","30","57","8","62","19","19","4","9","32","13",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Massachusetts cities: ","","","","","","","","","","","","","","",""
"https://www.drivebestway.com/mileage-chart-with-distances-between-cities/us-massachusetts/","","","","","","","","","","","","","","",""
